HospCode,Code,Description,Code_Type,CMS Shoppable,Craneware Shoppable List,Package/Line_Level,Avg Charge 837,Total Vol 837,Min_Allowable_835,Max_Allowable_835,Avg_Allowable_835,Total_Vol_835,National 50th Percentile,National 75th Percentile,National 90th Percentile,ANTHEM BLUE CROSS AND BLUE SHIELD_Avg_Allowable,ANTHEM BLUE CROSS AND BLUE SHIELD_Max_Allowable,ANTHEM BLUE CROSS AND BLUE SHIELD_Min_Allowable,ANTHEM INSURANCE COMPANIES INC._Avg_Allowable,ANTHEM INSURANCE COMPANIES INC._Max_Allowable,ANTHEM INSURANCE COMPANIES INC._Min_Allowable,BCBS FEP_Avg_Allowable,BCBS FEP_Max_Allowable,BCBS FEP_Min_Allowable,DXC MS LLC_Avg_Allowable,DXC MS LLC_Max_Allowable,DXC MS LLC_Min_Allowable,DXC TECHNOLOGY SERVICES LLC_Avg_Allowable,DXC TECHNOLOGY SERVICES LLC_Max_Allowable,DXC TECHNOLOGY SERVICES LLC_Min_Allowable,WPS GHA - MAC J8 IN PART A_Avg_Allowable,WPS GHA - MAC J8 IN PART A_Max_Allowable,WPS GHA - MAC J8 IN PART A_Min_Allowable,WPS GHA - MAC J8 IN PART B_Avg_Allowable,WPS GHA - MAC J8 IN PART B_Max_Allowable,WPS GHA - MAC J8 IN PART B_Min_Allowable
2019921,87338,"Qualitative or semiquantitative detection test for helicobacter pylori in stool, multiple-step method",CPT/HCPCS,,"OP-HV,,,,",Line,200.84,16,13.95,202,177.72,8,$127.44 ,$206 ,$291.75 ,,,,13.95,13.95,13.95,,,,,,,,,,201.12,202,195.84,,,
2019921,87340,Detection test for Hepatitis B surface antigen,CPT/HCPCS,,"OP-HV,,,,",Line,91.98,14,8.47,151,100.93,8,$107 ,$158 ,$225 ,,,,15.42,22.37,8.47,,,,,,,,,,129.43,151,37,,,
2019921,87350,Detection test for Hepatitis Be surface antigen,CPT/HCPCS,,"OP-HV,,,,",Line,32.64,1,32.64,32.64,32.64,1,$76 ,$130 ,$189 ,,,,,,,,,,,,,,,,32.64,32.64,32.64,,,
2019921,87385,Detection test for histoplasma capsulatum (parasite),CPT/HCPCS,,"OP-HV,,,,",Line,198,1,,,,,$172 ,$276 ,$411.23 ,,,,,,,,,,,,,,,,,,,,,
2019921,87389,Detection test for HIV-1 and HIV-2,CPT/HCPCS,,"OP-HV,,,,",Line,49,1,,,,,$122.32 ,$204.79 ,$318 ,,,,,,,,,,,,,,,,,,,,,
2019921,87427,Detection test for bacteria toxin (shiga-like toxin),CPT/HCPCS,,,Line,36.64,73,16.78,37,34.4,33,$71 ,$103 ,$139 ,,,,17.23,17.76,16.78,22.11,22.11,22.11,,,,,,,36.6,37,35.7,,,
2019921,87430,"Detection test for Strep (Streptococcus, group A)",CPT/HCPCS,,,Line,86.46,50,50.57,87,63.19,6,$99 ,$182 ,$332.34 ,51.28,51.99,50.57,51.28,51.99,50.57,,,,,,,,,,87,87,87,,,
2019921,87449,Immunologic analysis for detection of organism,CPT/HCPCS,,"OP-HV,,,,",Line,361,1,,,,,$102.75 ,$166.46 ,$274.05 ,,,,,,,,,,,,,,,,,,,,,
2019921,87491,Detection test for chlamydia,CPT/HCPCS,,"OP-HV,,,,",Line,196.01,47,34.04,198,59.76,10,$163 ,$236 ,$340 ,,,,44.4,115.94,34.04,,,,,,,,,,198,198,198,,,
2019921,87493,Detection test for clostridium difficile,CPT/HCPCS,,"OP-HV,,,,",Line,262.32,399,37.27,359,254.62,226,$198 ,$277 ,$376 ,,,,102.78,157.77,37.27,157.77,157.77,157.77,,,,,,,262.55,359,255,,,
2019921,87502,Detection test for multiple types influenza virus,CPT/HCPCS,,"OP-HV,,,,",Line,391.26,292,92.93,394,379.15,137,$291 ,$396 ,$530 ,231.26,231.26,231.26,155.98,189.12,92.93,,,,,,,,,,390.58,394,180,,,
2019921,87521,Detection test for Hepatitis C virus,CPT/HCPCS,,"OP-HV,,,,",Line,292,15,140.16,292,262.07,9,$248 ,$415 ,$610.07 ,174.5,174.5,174.5,140.16,140.16,140.16,,,,,,,,,,292,292,292,,,
2019921,87522,Detection test for Hepatitis C virus,CPT/HCPCS,,"OP-HV,,,,",Line,310.75,4,41.55,523,268.18,3,$361.80 ,$557.62 ,$848 ,,,,41.55,41.55,41.55,,,,,,,,,,381.5,523,240,,,
2019921,87529,Detection test for herpes simplex virus,CPT/HCPCS,,"OP-HV,,,,",Line,379.33,1,379.33,379.33,379.33,1,$214 ,$311 ,$467.25 ,,,,,,,,,,,,,,,,379.33,379.33,379.33,,,
2019921,87536,Detection test for HIV-1 virus,CPT/HCPCS,,"OP-HV,,,,",Line,132,3,132,132,132,2,$433 ,$667 ,$934 ,,,,,,,,,,,,,,,,132,132,132,,,
2019921,87591,Detection test for Neisseria gonorrhoeae (gonorrhoeae bacteria),CPT/HCPCS,,"OP-HV,,,,",Line,113.44,47,34.04,113,46.27,10,$162 ,$232 ,$340 ,,,,38.85,65.99,34.04,,,,,,,,,,113,113,113,,,
2019921,87631,Detection test for multiple types of respiratory virus,CPT/HCPCS,,"OP-HV,,,,",Line,682.75,108,138.35,683,575.1,32,$437.25 ,$571 ,$807 ,,,,333.81,412.94,138.35,412.94,412.94,412.94,,,,,,,681.18,683,663,,,
2019921,87633,Detection test for multiple types of respiratory virus,CPT/HCPCS,,"OP-HV,,,,",Line,689.08,3,,,,,"$1,052 ","$1,719.68 ","$2,643 ",,,,,,,,,,,,,,,,,,,,,
2019921,87635,,CPT/HCPCS,,"OP-HV,,,,",Line,103.06,2750,14.99,206,94.05,1057,,,,61.55,61.55,61.55,51.3,62.27,14.99,61.6,62.27,61.55,,,,,,,103.09,206,76.95,,,
2019921,87798,Detection test for organism,CPT/HCPCS,,"OP-HV,,,,",Line,377.9,36,37.82,394,334.92,10,$176 ,$291.60 ,$458 ,,,,98.59,159.36,37.82,,,,,,,,,,394,394,394,,,
2019921,87799,Detection test for organism,CPT/HCPCS,,"OP-HV,,,,",Line,352,3,210.36,352,304.79,3,$385 ,$597 ,$767 ,210.36,210.36,210.36,,,,,,,,,,,,,352,352,352,,,
2019921,87899,Detection test for identification of organism,CPT/HCPCS,,"OP-HV,,,,",Line,66.85,80,29.72,91,62.1,34,$76 ,$112 ,$173.86 ,,,,30.59,31.68,29.72,39.44,39.44,39.44,,,,,,,66.01,91,63.24,,,
2019921,87902,Analysis test for Hepatitis C virus,CPT/HCPCS,,"OP-HV,,,,",Line,800,2,800,800,800,1,$768.83 ,"$1,289 ","$2,111 ",,,,,,,,,,,,,,,,800,800,800,,,
2019921,88037,"Limited, gross and/or microscopic autopsy, single organ",CPT/HCPCS,,,Line,301.92,1,,,,,"$1,101.34 ","$1,501.67 ","$1,741.87 ",,,,,,,,,,,,,,,,,,,,,
2019921,88112,Cell examination of specimen,CPT/HCPCS,,"OP-HV,,,,",Line,87.26,1,,,,,$211 ,$321.06 ,$448 ,,,,,,,,,,,,,,,,,,,,,
2019921,88112,Cell examination of specimen,CPT/HCPCS,,"OP-HV,,,,",Package,43159.6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,88120,Cell examination of urine,CPT/HCPCS,,,Line,1620.5,2,1620.5,1620.5,1620.5,1,$765 ,"$1,120 ","$1,566.68 ",,,,,,,,,,,,,,,,1620.5,1620.5,1620.5,,,
2019921,88120,Cell examination of urine,CPT/HCPCS,,,Package,1620.5,2,1620.5,1620.5,1620.5,1,,,,,,,,,,,,,,,,,,,1620.5,1620.5,1620.5,,,
2019921,88173,Evaluation of fine needle aspirate with interpretation and report,CPT/HCPCS,,"OP-HV,,,,",Line,274,2,274,274,274,1,$283 ,$415 ,$582 ,,,,,,,,,,,,,,,,274,274,274,,,
2019921,88173,Evaluation of fine needle aspirate with interpretation and report,CPT/HCPCS,,"OP-HV,,,,",Package,11529.57,2,11529.57,11529.57,11529.57,91,,,,,,,,,,,,,,,,,,,11529.57,11529.57,11529.57,,,
2019921,88184,Flow cytometry technique for DNA or cell analysis,CPT/HCPCS,,"OP-HV,,,,",Line,185,1,,,,,$274 ,$388 ,$603 ,,,,,,,,,,,,,,,,,,,,,
2019921,88184,Flow cytometry technique for DNA or cell analysis,CPT/HCPCS,,"OP-HV,,,,",Package,800,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,88271,DNA testing for genetic defects,CPT/HCPCS,,"OP-HV,,,,",Line,234.6,3,,,,,$220 ,$458 ,$614 ,,,,,,,,,,,,,,,,,,,,,
2019921,88275,Genetic testing,CPT/HCPCS,,"OP-HV,,,,",Line,106.08,3,,,,,$295 ,$520.09 ,$726.50 ,,,,,,,,,,,,,,,,,,,,,
2019921,88302,Pathology examination of tissue using a microscope,CPT/HCPCS,,"OP-HV,,,,",Line,109.14,3,,,,,$185 ,$274 ,$413 ,,,,,,,,,,,,,,,,,,,,,
2019921,88302,Pathology examination of tissue using a microscope,CPT/HCPCS,,"OP-HV,,,,",Package,10878.1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,88304,"Pathology examination of tissue using a microscope, moderately low complexity",CPT/HCPCS,,"OP-HV,,,,",Line,200.53,55,109.36,183,170.73,6,$232 ,$358.56 ,$528 ,,,,109.36,109.36,109.36,,,,,,,,,,183,183,183,,,
2019921,88304,"Pathology examination of tissue using a microscope, moderately low complexity",CPT/HCPCS,,"OP-HV,,,,",Package,7740.9,55,2301.96,12611.52,7408.71,837,,,,,,,4313.2,4313.2,4313.2,,,,,,,,,,8117.36,12599.8,3170.16,,,
2019921,88305,"Pathology examination of tissue using a microscope, intermediate complexity",CPT/HCPCS,,"OP-HV,,,,",Line,451.35,571,114.1,1004,404.47,166,$297.29 ,$426 ,$652 ,300,300,300,235.01,449.99,114.1,293.55,293.55,293.55,,,,,,,450.47,1004,242.76,,,
2019921,88305,"Pathology examination of tissue using a microscope, intermediate complexity",CPT/HCPCS,,"OP-HV,,,,",Package,745.04,571,140,4305,646.66,506,,,,332.87,332.87,332.87,346.31,734.64,140,323.78,323.78,323.78,,,,,,,725.34,4305,318.76,,,
2019921,88307,"Pathology examination of tissue using a microscope, moderately high complexity",CPT/HCPCS,,"OP-HV,,,,",Line,309.49,6,,,,,$585.32 ,$850 ,"$1,143.70 ",,,,,,,,,,,,,,,,,,,,,
2019921,88307,"Pathology examination of tissue using a microscope, moderately high complexity",CPT/HCPCS,,"OP-HV,,,,",Package,19554.23,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,88309,"Pathology examination of tissue using a microscope, high complexity",CPT/HCPCS,,"OP-HV,,,,",Line,514,3,,,,,$888 ,"$1,263 ","$1,785.74 ",,,,,,,,,,,,,,,,,,,,,
2019921,88309,"Pathology examination of tissue using a microscope, high complexity",CPT/HCPCS,,"OP-HV,,,,",Package,45047.99,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,88311,Preparation of tissue for examination by removing any calcium present,CPT/HCPCS,,"OP-HV,,,,",Line,85,1,,,,,$91 ,$138 ,$218 ,,,,,,,,,,,,,,,,,,,,,
2019921,88312,Special stained specimen slides to identify organisms including interpretation and report,CPT/HCPCS,,"OP-HV,,,,",Line,236.68,31,179.52,370,219.81,12,$204 ,$301 ,$401 ,,,,,,,,,,,,,,,,219.81,370,179.52,,,
2019921,88312,Special stained specimen slides to identify organisms including interpretation and report,CPT/HCPCS,,"OP-HV,,,,",Package,3395.54,31,2430.12,6379,3275.75,83,,,,,,,,,,,,,,,,,,,3275.75,6379,2430.12,,,
2019921,88313,Special stained specimen slides to examine tissue including interpretation and report,CPT/HCPCS,,"OP-HV,,,,",Line,114,2,114,114,114,1,$193 ,$276.62 ,$405 ,,,,,,,,,,,,,,,,114,114,114,,,
2019921,88313,Special stained specimen slides to examine tissue including interpretation and report,CPT/HCPCS,,"OP-HV,,,,",Package,8167,2,8167,8167,8167,17,,,,,,,,,,,,,,,,,,,8167,8167,8167,,,
2019921,88341,Special stained specimen slides to examine tissue,CPT/HCPCS,,"OP-HV,,,,",Line,614.64,14,213.18,1760,804.39,11,$264 ,$388.41 ,$505 ,,,,,,,,,,,,,,,,804.39,1760,213.18,,,
2019921,88342,Tissue or cell analysis by immunologic technique,CPT/HCPCS,,"OP-HV,,,,",Line,249.16,24,105.6,440,257.29,10,$328 ,$480.93 ,$695 ,,,,105.6,105.6,105.6,,,,,,,,,,278.96,440,213.18,,,
2019921,88342,Tissue or cell analysis by immunologic technique,CPT/HCPCS,,"OP-HV,,,,",Package,1047.63,24,345.08,2322,1081.81,52,,,,,,,348,348,348,,,,,,,,,,1191.26,2322,576.94,,,
2019921,88360,Microscopic genetic analysis of tumor,CPT/HCPCS,,"OP-HV,,,,",Line,279.49,14,193,310,267.63,5,$368 ,$545 ,$850 ,,,,,,,,,,,,,,,,267.63,310,193,,,
2019921,88360,Microscopic genetic analysis of tumor,CPT/HCPCS,,"OP-HV,,,,",Package,724.71,14,474,910.76,743.39,16,,,,,,,,,,,,,,,,,,,743.39,910.76,474,,,
2019921,89050,Body fluid cell count,CPT/HCPCS,,"OP-HV,,,,",Line,52.33,3,30.83,53,41.92,2,$91.67 ,$150.40 ,$259 ,,,,30.83,30.83,30.83,,,,,,,,,,53,53,53,,,
2019921,89051,Body fluid cell count with cell identification,CPT/HCPCS,,"OP-HV,,,,",Line,78.17,3,46.25,79,62.63,2,$118.70 ,$192 ,$294 ,,,,46.25,46.25,46.25,,,,,,,,,,79,79,79,,,
2019921,89055,"White blood cell measure, stool specimen",CPT/HCPCS,,,Line,68.73,10,66.3,69,68.33,4,$54 ,$86 ,$130 ,,,,,,,,,,,,,,,,68.33,69,66.3,,,
2019921,897,ALCOHOL/DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT COMORBITY,DRG,,,Line,15853.8,1,13796,13796,13796,1,,,,,,,,,,,,,,,,,,,13796,13796,13796,,,
2019921,90384,Rho(D) immune globulin (full dose) for injection into muscle,CPT/HCPCS,,,Line,450.77,6,,,,,$284 ,$439 ,$523.80 ,,,,,,,,,,,,,,,,,,,,,
2019921,90471,Administration of 1 vaccine,CPT/HCPCS,,"OP-HV,,,,",Line,98.57,87,42.6,188,89.75,19,$90 ,$140 ,$202.60 ,,,,44.28,45.12,42.6,,,,,,,,,,98.28,188,85.49,,,
2019921,90471,Administration of 1 vaccine,CPT/HCPCS,,"OP-HV,,,,",Package,246.87,87,111.68,334.97,221.34,34,,,,,,,114.34,115.67,111.68,,,,,,,,,,245.25,334.97,232.46,,,
2019921,90472,Administration of vaccine,CPT/HCPCS,,"OP-HV,,,,",Line,32.44,4,,,,,$38 ,$64 ,$97 ,,,,,,,,,,,,,,,,,,,,,
2019921,90675,Vaccine for rabies injection into muscle,CPT/HCPCS,,,Line,369,23,369,369,369,8,"$1,079.95 ","$1,612.77 ","$2,200 ",,,,,,,,,,,,,,,,369,369,369,,,
2019921,90686,"Vaccine for influenza for administration into muscle, 0.5 ml dosage",CPT/HCPCS,,"OP-HV,,,,",Line,37,3,37,37,37,1,$41.30 ,$75.50 ,$128.80 ,,,,,,,,,,,,,,,,37,37,37,,,
2019921,90715,"Vaccine for tetanus, diphtheria toxoids and acellular pertussis (whooping cough) for injection into muscle, patient 7 years or older",CPT/HCPCS,,"OP-HV,,,,",Line,148.22,111,69.08,146.97,125.13,30,$158.47 ,$247.02 ,$364.25 ,87.83,87.83,87.83,72.47,88.86,69.08,,,,,,,,,,146.97,146.97,146.97,,,
2019921,908,OTHER O.R. PROCEDURES FOR INJURIES WITH COMPLICATION,DRG,,,Line,41259.35,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,90832,"Psychotherapy, 30 minutes",CPT/HCPCS,Y,"OP-HV,,,,",Line,,,,,,,$243 ,$343 ,$483 ,,,,,,,,,,,,,,,,,,,,,
2019921,90834,"Psychotherapy, 45 minutes",CPT/HCPCS,Y,"OP-HV,SCH,,,",Line,,,,,,,$253 ,$350.15 ,$475.43 ,,,,,,,,,,,,,,,,,,,,,
2019921,90837,"Psychotherapy, 60 minutes",CPT/HCPCS,Y,"OP-HV,,,,",Line,,,,,,,$256.59 ,$388 ,$524.90 ,,,,,,,,,,,,,,,,,,,,,
2019921,90846,"Family psychotherapy, 50 minutes",CPT/HCPCS,Y,,Line,,,,,,,$300 ,$363.15 ,$595 ,,,,,,,,,,,,,,,,,,,,,
2019921,90847,"Family psychotherapy including patient, 50 minutes",CPT/HCPCS,Y,,Line,,,,,,,$300 ,$388 ,$507 ,,,,,,,,,,,,,,,,,,,,,
2019921,90853,Group psychotherapy,CPT/HCPCS,Y,"OP-HV,SCH,,,",Line,,,,,,,$233.73 ,$319 ,$442 ,,,,,,,,,,,,,,,,,,,,,
2019921,93000,Routine EKG using at least 12 leads including interpretation and report,CPT/HCPCS,Y,,Line,,,,,,,$205.87 ,$354.24 ,$458 ,,,,,,,,,,,,,,,,,,,,,
2019921,93005,Routine electrocardiogram (EKG) with tracing using at least 12 leads,CPT/HCPCS,,"OP-HV,,,,",Line,240.3,802,101.41,1115,213.05,273,$273 ,$406 ,$595 ,133.26,133.26,133.26,112.51,214.08,101.41,131.54,133.26,130.68,,,,,,,246.53,1115,216.14,,,
2019921,93005,Routine electrocardiogram (EKG) with tracing using at least 12 leads,CPT/HCPCS,,"OP-HV,,,,",Package,240.3,802,101.41,1115,213.05,273,,,,133.26,133.26,133.26,112.51,214.08,101.41,131.54,133.26,130.68,,,,,,,246.53,1115,216.14,,,
2019921,93010,Routine electrocardiogram (EKG) using at least 12 leads with interpretation and report,CPT/HCPCS,,,Line,68.66,149,6.22,41.3,8.89,285,$42 ,$62 ,$88 ,8.67,8.67,8.67,8.38,16.52,6.22,8.67,8.67,8.67,,,,,,,9.12,16.5,8.25,9.1,41.3,8.25
2019921,93015,"Exercise or drug-induced heart and blood vessel stress test with EKG monitoring, physician supervision, interpretation, and report",CPT/HCPCS,,,Line,546.85,12,325.69,555,440.35,2,$838 ,"$1,084 ","$1,290 ",,,,325.69,325.69,325.69,,,,,,,,,,555,555,555,,,
2019921,93041,Tracing of electrical activity of the heart using 1-3 leads,CPT/HCPCS,,,Line,462.73,176,93.6,1629,406.79,63,$122.31 ,$209 ,$260 ,,,,226.86,650.88,93.6,,,,,,,,,,453.56,1629,147.29,,,
2019921,93041,Tracing of electrical activity of the heart using 1-3 leads,CPT/HCPCS,,,Package,806.89,176,225.69,2811,723.28,199,,,,,,,373.06,897.12,225.69,,,,,,,,,,815.87,2811,428.33,,,
2019921,93225,Heart rhythm tracing of 48-hour EKG,CPT/HCPCS,,,Line,132.06,42,78.28,134,126.62,10,$506 ,$774 ,"$1,137 ",,,,78.28,78.28,78.28,,,,,,,,,,131.99,134,129.47,,,
2019921,93225,Heart rhythm tracing of 48-hour EKG,CPT/HCPCS,,,Package,132.06,42,78.28,134,126.62,10,,,,,,,78.28,78.28,78.28,,,,,,,,,,131.99,134,129.47,,,
2019921,93452,Insertion of catheter into left heart for diagnosis,CPT/HCPCS,Y,,Line,,,,,,,"$11,954 ","$16,390 ","$20,722.60 ",,,,,,,,,,,,,,,,,,,,,
2019921,93880,Ultrasound scanning of blood flow (outside the brain) on both sides of head and neck,CPT/HCPCS,,"OP-HV,SCH,,,",Line,1242.85,78,118.32,1256,1123.26,31,"$1,220.57 ","$1,736.03 ","$2,326 ",,,,493.8,602.88,118.32,,,,,,,,,,1244.31,1256,1218,,,
2019921,93880,Ultrasound scanning of blood flow (outside the brain) on both sides of head and neck,CPT/HCPCS,,"OP-HV,SCH,,,",Package,1242.85,78,118.32,1256,1123.26,31,,,,,,,493.8,602.88,118.32,,,,,,,,,,1244.31,1256,1218,,,
2019921,93970,Ultrasound scan of veins of both arms or legs including assessment of compression and functional maneuvers,CPT/HCPCS,,"OP-HV,,,,",Line,815.79,19,396,825,695.29,7,"$1,450 ","$1,997 ","$2,790 ",,,,396,396,396,,,,,,,,,,815,825,800,,,
2019921,93970,Ultrasound scan of veins of both arms or legs including assessment of compression and functional maneuvers,CPT/HCPCS,,"OP-HV,,,,",Package,815.79,19,396,825,695.29,7,,,,,,,396,396,396,,,,,,,,,,815,825,800,,,
2019921,93971,Ultrasound scan of veins of one arm or leg or limited including assessment of compression and functional maneuvers,CPT/HCPCS,,"OP-HV,,,,",Line,577.82,99,118.32,581,531.66,26,$945 ,"$1,328 ","$1,796 ",,,,225.36,278.88,118.32,,,,,,,,,,571.61,581,563,,,
2019921,93971,Ultrasound scan of veins of one arm or leg or limited including assessment of compression and functional maneuvers,CPT/HCPCS,,"OP-HV,,,,",Package,577.82,99,118.32,581,531.66,26,,,,,,,225.36,278.88,118.32,,,,,,,,,,571.61,581,563,,,
2019921,93976,"Ultrasound limited scan of abdominal, pelvic, and/or scrotal arterial inflow and venous outflow",CPT/HCPCS,,"OP-HV,,,,",Line,339,4,204.96,339,294.32,3,$857 ,"$1,197 ","$1,712 ",,,,204.96,204.96,204.96,,,,,,,,,,339,339,339,,,
2019921,93976,"Ultrasound limited scan of abdominal, pelvic, and/or scrotal arterial inflow and venous outflow",CPT/HCPCS,,"OP-HV,,,,",Package,1073.39,4,648.97,1073.39,931.92,6,,,,,,,648.97,648.97,648.97,,,,,,,,,,1073.39,1073.39,1073.39,,,
2019921,94640,Respiratory inhaled pressure or nonpressure treatment to relieve airway obstruction or for sputum specimen,CPT/HCPCS,,"OP-HV,,,,",Line,293.6,104,18.47,582,215.23,20,$212 ,$362.66 ,$594.44 ,,,,36.53,56.67,18.47,,,,,,,,,,274.8,582,93.73,,,
2019921,94640,Respiratory inhaled pressure or nonpressure treatment to relieve airway obstruction or for sputum specimen,CPT/HCPCS,,"OP-HV,,,,",Package,666.54,104,21.59,1240.06,404.55,264,,,,,,,43.33,70.02,21.59,,,,,,,,,,490.19,1240.06,100.23,,,
2019921,949,AFTERCARE WITH COMPLICATION/COMORBITY,DRG,,,Line,5106.7,1,5106.7,5106.7,5106.7,1,,,,,,,5106.7,5106.7,5106.7,,,,,,,,,,,,,,,
2019921,95805,Diagnostic test for sleep disorder,CPT/HCPCS,,,Line,2131.5,2,118.32,118.32,118.32,1,"$3,178 ","$4,343.50 ","$5,621 ",,,,118.32,118.32,118.32,,,,,,,,,,,,,,,
2019921,95805,Diagnostic test for sleep disorder,CPT/HCPCS,,,Package,2131.5,2,118.32,118.32,118.32,1,,,,,,,118.32,118.32,118.32,,,,,,,,,,,,,,,
2019921,95806,"Unattended sleep study with recording of heart rate, oxygen, respiratory airflow and effort",CPT/HCPCS,,,Line,570.61,23,118.32,578,382.55,8,$769 ,"$1,065 ","$1,500 ",,,,268.68,339.18,118.32,,,,,,,,,,572.33,578,561,,,
2019921,95806,"Unattended sleep study with recording of heart rate, oxygen, respiratory airflow and effort",CPT/HCPCS,,,Package,570.61,23,118.32,578,382.55,8,,,,,,,268.68,339.18,118.32,,,,,,,,,,572.33,578,561,,,
2019921,95810,Sleep monitoring of patient (6 years or older) in sleep lab,CPT/HCPCS,Y,"OP-HV,,,,",Line,3400.08,30,118.32,3475,2531.89,8,"$4,284 ","$5,687 ","$7,565 ",,,,1096.26,1585.23,118.32,,,,,,,,,,3393.27,3475,3372.84,,,
2019921,95810,Sleep monitoring of patient (6 years or older) in sleep lab,CPT/HCPCS,Y,"OP-HV,,,,",Package,3400.08,30,118.32,3475,2531.89,8,,,,,,,1096.26,1585.23,118.32,,,,,,,,,,3393.27,3475,3372.84,,,
2019921,95811,Sleep monitoring of patient (6 years or older) in sleep lab with continued pressured respiratory assistance by mask or breathing tube,CPT/HCPCS,,,Line,3835.37,35,118.32,3894,3029.72,14,"$4,623 ","$6,076 ","$8,355 ",,,,1565.21,2285.39,118.32,,,,,,,,,,3843.33,3894,3780,,,
2019921,95811,Sleep monitoring of patient (6 years or older) in sleep lab with continued pressured respiratory assistance by mask or breathing tube,CPT/HCPCS,,,Package,3835.37,35,118.32,3894,3029.72,14,,,,,,,1565.21,2285.39,118.32,,,,,,,,,,3843.33,3894,3780,,,
2019921,95992,"Repositioning maneuvers for treatment of vertigo, per day",CPT/HCPCS,,,Line,165.24,3,167,167,167,2,$146 ,$207 ,$276 ,,,,,,,,,,,,,,,,167,167,167,,,
2019921,96360,Hydration infusion into a vein 31 minutes to 1 hour,CPT/HCPCS,,"OP-HV,,,,",Line,311.14,211,54.81,596,270.63,63,$479 ,$645 ,$885 ,,,,121.89,143.04,54.81,,,,,,,,,,307.05,596,288,,,
2019921,96360,Hydration infusion into a vein 31 minutes to 1 hour,CPT/HCPCS,,"OP-HV,,,,",Package,380.77,211,78.81,746,329.03,147,,,,,,,156.71,239.04,78.81,,,,,,,,,,372.05,746,338,,,
2019921,96361,Hydration infusion into a vein,CPT/HCPCS,,"OP-HV,,,,",Line,719.13,1954,54.81,3624,660.66,514,$172 ,$260 ,$417.48 ,,,,484.79,1739.52,54.81,,,,,,,,,,687.72,3624,145.8,,,
2019921,96361,Hydration infusion into a vein,CPT/HCPCS,,"OP-HV,,,,",Package,1028.42,1954,87.79,5974.69,914.94,1636,,,,,,,601.83,2222,87.79,,,,,,,,,,972.16,5974.69,253.7,,,
2019921,96365,"Infusion into a vein for therapy, prevention, or diagnosis up to 1 hour",CPT/HCPCS,,"OP-HV,SCH,,,",Line,307.36,607,54.81,585.04,292.71,170,$529 ,$700 ,$971 ,,,,143.78,176.86,54.81,,,,,,,,,,300.06,585.04,292.52,,,
2019921,96365,"Infusion into a vein for therapy, prevention, or diagnosis up to 1 hour",CPT/HCPCS,,"OP-HV,SCH,,,",Package,713.01,607,57.81,6692.12,1297.73,1312,,,,,,,210.46,499.02,59.94,,,,,,,,,,1357.5,6692.12,295.52,,,
2019921,96366,"Infusion into a vein for therapy, prevention, or diagnosis",CPT/HCPCS,,"OP-HV,,,,",Line,329.26,235,54.81,1810,377.13,72,$184 ,$275.13 ,$450.95 ,,,,115.26,260.64,54.81,,,,,,,,,,450.46,1810,175.1,,,
2019921,96366,"Infusion into a vein for therapy, prevention, or diagnosis",CPT/HCPCS,,"OP-HV,,,,",Package,768.12,235,113.34,3014.92,776.19,449,,,,,,,339.26,759.66,114.75,,,,,,,,,,899.66,3014.92,471.34,,,
2019921,96367,Infusion into a vein for therapy prevention or diagnosis additional sequential infusion up to 1 hour,CPT/HCPCS,,"OP-HV,,,,",Line,250.84,191,54.81,606,239.98,39,$245 ,$373.66 ,$589 ,,,,105.89,193.92,54.81,,,,,,,,,,286.92,606,195.7,,,
2019921,96367,Infusion into a vein for therapy prevention or diagnosis additional sequential infusion up to 1 hour,CPT/HCPCS,,"OP-HV,,,,",Package,708.77,191,114.75,2099.46,726.17,500,,,,,,,320.85,661.04,114.75,,,,,,,,,,842.46,2099.46,497.22,,,
2019921,96368,"Infusion into a vein for therapy, prevention, or diagnosis, concurrent with another infusion",CPT/HCPCS,,"OP-HV,,,,",Line,277.52,22,91.68,191,156.03,3,$201 ,$320.55 ,$552 ,,,,91.68,91.68,91.68,,,,,,,,,,188.2,191,185.4,,,
2019921,96372,"Injection beneath the skin or into muscle for therapy, diagnosis, or prevention",CPT/HCPCS,,"OP-HV,,,,",Line,135.38,323,42.6,453.2,121.64,68,$147 ,$215 ,$304 ,,,,99.06,265.3,42.6,,,,,,,,,,124.1,453.2,85.49,,,
2019921,96372,"Injection beneath the skin or into muscle for therapy, diagnosis, or prevention",CPT/HCPCS,,"OP-HV,,,,",Package,135.38,323,42.6,453.2,121.64,68,,,,,,,99.06,265.3,42.6,,,,,,,,,,124.1,453.2,85.49,,,
2019921,96374,"Injection of drug or substance into a vein for therapy, diagnosis, or prevention",CPT/HCPCS,,"OP-HV,,,,",Line,193.19,441,54.81,219.82,170.64,103,$299 ,$414 ,$594.40 ,,,,103.06,219.82,54.81,,,,,,,,,,187.95,190,181,,,
